"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000262","138320/03/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","DAL 20/03/2023 AL 24/03/2023","36 su 36","16/08/2023 - 14:00 al 24/03/2026 "
"2023000261","138020/03/2023","Contratto a tempo determinato collaboratore scolastico BOCCIA EUGENIO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","392","DAL 20/03/2023 AL 20/03/2023","36 su 36","16/08/2023 - 13:30 al 20/03/2026 "
"2023000260","139320/03/2023","Contratto a tempo determinato collaboratore scolastico LEGI ELEONORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","DAL 20/03/2023 AL 20/03/2023","18 su 36","16/08/2023 - 13:30 al 20/03/2026 "
"2023000259","138520/03/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 20/03/2023 AL 20/03/2023","36 su 36","16/08/2023 - 13:20 al 20/03/2026 "
"2023000258","137017/03/2023","Contratto a tempo determinato collaboratore scolastico ANELLI IGINO NICOLA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","642","DAL 17/03/2023 AL 17/03/2023","36 su 36","16/08/2023 - 13:20 al 17/03/2026 "
"2023000257","136117/03/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 17/03/2023 AL 17/03/2023","36 su 36","16/08/2023 - 13:20 al 17/03/2026 "
"2023000256","132616/03/2023","Contratto a tempo determinato collaboratore scolastico D'ACUNTO DARIO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","DAL 16/03/2023 AL 17/03/2023","36 su 36","16/08/2023 - 13:10 al 17/09/2026 "
"2023000255","129615/03/2023","Contratto a tempo determinato collaboratore scolastico CAMPISI GIUSEPPE","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","DAL 15/03/2023 AL 21/03/2023","11 su 36","16/08/2023 - 13:10 al 21/03/2026 "
"2023000254","128514/03/2023","Contratto a tempo determinato collaboratore scolastico SICARI AURORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","1157","DAL 14/03/2023 AL 17/03/2023","36 su 36","16/08/2023 - 13:10 al 17/03/2026 "
"2023000253","128314/03/2023","Contratto a tempo determinato collaboratore scolastico LEGI ELEONORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","DAL 14/03/2023 AL 17/03/2023","18 su 36","16/08/2023 - 13:00 al 17/03/2026 "
"2023000252","128114/03/2023","Contratto a tempo determinato collaboratore scolastico ANELLI IGINO NICOLA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","642","DAL 14/03/2023 AL 14/03/2023","36 su 36","16/08/2023 - 13:00 al 14/03/2026 "
"2023000251","123013/03/2023","Contratto a tempo determinato collaboratore scolastico LEGI ELEONORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","DAL 13/03/2023 AL 13/03/2023","18 su 36","16/08/2023 - 13:00 al 13/03/2026 "
"2023000250","122613/03/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","DAL 13/03/2023 AL 17/03/2023","36 su 36","16/08/2023 - 12:50 al 17/03/2026 "
"2023000249","116009/03/2023","Contratto a tempo determinato collaboratore scolastico ANELLI IGINO NICOLA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","642","DAL 09/03/2023 AL 09/03/2023","36 su 36","16/08/2023 - 12:30 al 09/03/2026 "
"2023000248","115709/03/2023","Contratto a tempo determinato collaboratore scolastico D'ACUNTO DARIO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","DAL 09/03/2023 AL 09/03/2023","36 su 36","16/08/2023 - 12:30 al 09/03/2026 "
"2023000247","112908/03/2023","Contratto a tempo determinato collaboratore scolastico CATAPANO CARMELA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","349","DAL 08/03/2023 AL 08/03/2023","26 SU 36","16/08/2023 - 12:30 al 08/03/2026 "
"2023000246","111107/03/2023","Contratto a tempo determinato collaboratore scolastico LEGI ELEONORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","DAL 07/03/2023 AL 10/03/2023","18 su 36","16/08/2023 - 12:20 al 10/03/2026 "
"2023000245","106206/03/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","DAL 06/03/2023 AL 10/03/2023","36 su 36","16/08/2023 - 12:20 al 10/03/2026 "
"2023000244","105606/03/2023","Contratto a tempo determinato collaboratore scolastico LEGI ELEONORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","DAL 06/03/2023 AL 06/03/2023","18 su 36","16/08/2023 - 12:20 al 06/03/2026 "
"2023000243","98802/03/2023","Contratto a tempo determinato collaboratore scolastico LAMBRO ANTONELLA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","500","DAL 02/03/2023 AL 02/03/2023","36 su 36","16/08/2023 - 12:10 al 02/03/2026 "
"2023000242","99402/03/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","515","DAL 02/03/2023 AL 03/03/2023","36 su 36","16/08/2023 - 12:10 al 03/03/2026 "
"2023000241","97001/03/2023","Contratto a tempo determinato collaboratore scolastico LEGI ELEONORA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","DAL 01/03/2023 AL 03/03/2023","18 su 36","16/08/2023 - 12:10 al 03/03/2026 "
"2023000240","97401/03/2023","Contratto a tempo determinato collaboratore scolastico LEROSE JOSEPHINE","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","312","DAL 01/03/2023 AL 17/04/2023","12","16/08/2023 - 12:00 al 17/04/2026 "
"2023000239","97601/03/2023","Contratto a tempo determinato collaboratore scolastico CAMPISI GIUSEPPE","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","DAL 01/03/2023 AL 17/04/2023","13 su 36","16/08/2023 - 12:00 al 17/04/2026 "
"2023000238","97201/03/2023","Contratto a tempo determinato collaboratore scolastico DE PONTI EMILIANO","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","675","DAL 01/03/2023 AL 31/03/2023","36 su 36","16/08/2023 - 12:00 al 31/03/2026 "
"2023000237","97301/03/2023","Contratto a tempo determinato collaboratore scolastico MACCAGNANO ALESSIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","305","DAL 01/03/2023 AL 08/06/2023","25 su 36","16/08/2023 - 11:50 al 08/06/2026 "
"2023000236","97901/03/2023","Contratto a tempo determinato collaboratore scolastico CAMPISI GIUSEPPE","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","DAL 01/03/2023 AL 31/03/2023","12 su 36","16/08/2023 - 11:50 al 31/03/2026 "
"2023000235","98701/03/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 23/02/2023 AL 23/02/2023","36 su 36","16/08/2023 - 11:50 al 23/02/2026 "
"2023000234","96201/03/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","DAL 01/03/2023 AL 03/03/2023","36 su 36","16/08/2023 - 11:40 al 03/03/2026 "
"2023000233","95501/03/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","DAL 01/03/2023 AL 03/03/2023","36 su 36","16/08/2023 - 11:30 al 03/03/2026 "
"2023000232","93728/02/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","DAL 28/02/2023 AL 28/02/2023","36 su 36","16/08/2023 - 11:30 al 28/02/2026 "
"2023000231","89927/02/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","DAL 27/02/2023 AL 28/02/2023","36 su 36","16/08/2023 - 11:30 al 28/02/2026 "
"2023000230","86524/02/2023","Contratto a tempo determinato collaboratore scolastico FERLA LUIGINA GIOVANNA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","dal 24/02/2023 al 24/02/2023","36 su 36","16/08/2023 - 11:20 al 24/02/2026 "
"2023000229","87024/08/2023","Contratto a tempo determinato collaboratore scolastico LIMINA ALESSIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","446","dal 24/02/2023 al 24/02/2023","36 su 36","16/08/2023 - 11:00 al 24/02/2026 "
"2023000228","804/B24/02/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","376","dal 24/02/2023 al 24/02/2023","25 su 36","16/08/2023 - 10:40 al 24/02/2026 "
"2023000227","82823/02/2023","Contratto a tempo determinato collaboratore scolastico LIMINA ALESSIA","","","","","","","16/08/2023 - 10:40 al 23/02/2026 "
"2023000226","82723/02/2023","Contratto a tempo determinato collaboratore scolastico LIMINA ALESSIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","446","dal 23/02/2023 al 23/02/2023","11 su 36","16/08/2023 - 10:40 al 23/02/2026 "
"2023000225","80322/02/2023","Contratto a tempo determinato collaboratore scolastico MOLASCHI STEFANIA","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 22/02/2023 al 24/02/2023","11 su 36","16/08/2023 - 10:30 al 24/02/2026 "
"2023000127","72817/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 17/02/2023 al 17/02/2023","25 su 36","16/03/2023 - 11:30 al 17/02/2026 "
"2023000126","80022/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Ferla Luigina Giovanna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","dal 22/02/2023 al 22/02/2023","36 su 36","16/03/2023 - 11:20 al 22/02/2026 "
"2023000125","78221/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 21/02/2023 al 28/02/2023","18 su 36","16/03/2023 - 11:20 al 28/02/2026 "
"2023000124","78121/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Ferla Luigina Giovanna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","dal 21/02/2023 al 21/02/2023","36 su 36","16/03/2023 - 11:10 al 21/02/2026 "
"2023000123","86724/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","291","dal 24/02/2023 al 23/03/2023","36 su 36","16/03/2023 - 11:10 al 23/03/2026 "
"2023000122","76120/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 20/02/2023 al 20/02/2023","18 su 36","16/03/2023 - 11:10 al 20/02/2026 "
"2023000121","79222/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Baruffi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","326","dal 22/02/2023 al 21/04/2023","36 su 36","16/03/2023 - 11:00 al 21/04/2026 "
"2023000120","70116/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 16/02/2023 al 16/02/2023","25 su 36","16/03/2023 - 10:50 al 16/02/2026 "
"2023000119","74720/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Lerose Josephine","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","312","dal 18/02/2023 al 28/02/2023","12 su 36","16/03/2023 - 10:50 al 28/02/2026 "
"2023000118","74820/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","dal 19/02/2023 al 17/04/2023","13 su 36","16/03/2023 - 10:40 al 17/04/2026 "
"2023000117","67414/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 14/02/2023 al 17/02/2023","18 su 36","16/03/2023 - 10:30 al 17/02/2026 "
"2023000115","59209/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 09/02/2023 al 09/02/2023","25 su 36","16/03/2023 - 10:20 al 09/02/2026 "
"2023000114","51006/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Limina Alessia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","446","dal 06/02/2023 al 17/02/2023","18 su 36","16/03/2023 - 10:20 al 17/02/2026 "
"2023000113","68815/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Baruffi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","326","dal 15/02/2023 al 15/02/2023","36 su 36","16/03/2023 - 10:10 al 15/02/2026 "
"2023000112","65813/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 13/02/2023 al 13/02/2023","18 su 36","16/03/2023 - 10:10 al 13/02/2026 "
"2023000111","46603/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 02/02/2023 al 02/02/2023","25 su 36","16/03/2023 - 10:10 al 02/02/2026 "
"2023000110","51106/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Lambro Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","500","dal 06/02/2023 al 10/02/2023","36 su 36","16/03/2023 - 10:00 al 10/02/2026 "
"2023000109","50606/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Boccia Eugenio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","392","dal 06/02/2023 al 10/02/2023","36 su 36","16/03/2023 - 10:00 al 10/02/2026 "
"2023000108","53707/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Poli Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","515","dal 07/02/2023 al 07/02/2023","36 su 36","16/03/2023 - 10:00 al 07/02/2026 "
"2023000107","55207/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 07/02/2023 al 10/02/2023","18 su 36","16/03/2023 - 10:00 al 10/02/2026 "
"2023000106","25023/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 23/01/2023 al 27/01/2023","25 su 36","16/03/2023 - 10:00 al 27/01/2026 "
"2023000105","66214/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Baruffi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","326","dal 14/02/2023 al 14/02/2023","36 su 36","16/03/2023 - 09:50 al 14/02/2026 "
"2023000104","51306/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","dal 06/02/2023 al 28/02/2023","12 su 36","16/03/2023 - 09:50 al 28/02/2026 "
"2023000103","51906/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 06/02/2023 al 06/02/2023","18 su 36","16/03/2023 - 09:40 al 06/02/2026 "
"2023000063","43301/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 01/02/2023 al 03/02/2023","18 su 36","08/02/2023 - 16:20 al 03/02/2026 "
"2023000062","46903/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Caserta Cosma","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","547","dal 03/02/2023 al 03/02/2023","36 su 36","08/02/2023 - 16:10 al 03/02/2026 "
"2023000061","41601/02/2023","Contratto Tempo Determinato Collaboratore Scolastico Limina Alessia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","446","dal 01/02/2023 al 02/02/2023","36 su 36","08/02/2023 - 16:10 al 02/02/2026 "
"2023000060","42401/02/2023","Contratto Tempo Determinato Collaboratore Scolastico De Ponti Emiliano","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","675","dal 01/02/2023 al 28/02/2023","36 su 36","08/02/2023 - 16:00 al 28/02/2026 "
"2023000059","40031/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 30/01/2023 al 31/01/2023","18 su 36","08/02/2023 - 16:00 al 31/01/2026 "
"2023000058","38730/01/2023","Contratto Tempo Determinato Collaboratore Scolastico D'Acunto Dario","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","dal 30/01/2023 al 03/02/2023","36 su 36","08/02/2023 - 16:00 al 03/02/2026 "
"2023000057","36430/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Boccia Eugenio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","392","dal 30/01/2023 al 31/01/2023","36 su 36","08/02/2023 - 16:00 al 31/01/2026 "
"2023000056","32326/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Boccia Eugenio","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","392","dal 26/01/2023 al 27/01/2023","36 su 36","08/02/2023 - 15:50 al 27/01/2026 "
"2023000055","32426/01/2023","Contratto Tempo Determinato Collaboratore Scolastico D'Acunto Dario","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","692","dal 26/01/2023 al 26/01/2023","36 su 36","08/02/2023 - 15:50 al 26/01/2026 "
"2023000054","28824/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 09/01/2023 al 09/01/2023","25 su 36","08/02/2023 - 15:50 al 09/01/2026 "
"2023000053","30424/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Lambro Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","500","dal 25/01/2023 al 27/01/2023","36 su 36","08/02/2023 - 15:40 al 27/01/2026 "
"2023000052","25123/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 23/01/2023 al 21/02/2023","11 su 36","08/02/2023 - 15:40 al 21/02/2026 "
"2023000051","28023/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","291","dal 23/01/2023 al 23/02/2023","36 su 36","08/02/2023 - 15:40 al 23/02/2026 "
"2023000050","20719/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 19/01/2023 al 19/01/2023","25 su 36","08/02/2023 - 15:40 al 19/01/2026 "
"2023000049","17418/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 18/01/2023 al 18/01/2023","25 su 36","08/02/2023 - 15:30 al 18/01/2026 "
"2023000048","11213/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 12/01/2023 al 12/01/2023","25 su 36","08/02/2023 - 15:30 al 12/01/2026 "
"2023000047","8712/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Poli Antonella","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","515","dal 12/01/2023 al 13/01/2023","36 su 36","08/02/2023 - 15:30 al 13/01/2026 "
"2023000046","7011/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Legi Eleonora","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","333","dal 11/01/2023 al 27/01/2023","18 su 36","08/02/2023 - 15:30 al 27/01/2026 "
"2023000045","6611/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Catapano Carmela","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","349","dal 11/01/2023 al 13/01/2023","36 su 36","08/02/2023 - 15:30 al 13/01/2026 "
"2023000044","5410/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Ferla Luigina Giovanna","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","348","dal 10/01/2023 al 13/01/2023","36 su 36","08/02/2023 - 15:20 al 13/01/2026 "
"2023000043","2009/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 09/01/2023 al 21/01/2023","11 su 36","08/02/2023 - 15:20 al 21/01/2026 "
"2023000042","3609/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","dal 31/12/2022 al 03.02.2023","12 su 36","08/02/2023 - 15:20 al 03/02/2026 "
"2023000041","3509/01/2023","Contratto Tempo Determinato Collaboratore Scolastico Campisi Giuseppe","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","444","dal 27/12/2022 al 30/12/202","12 su 36","08/02/2023 - 15:10 al 30/12/2025 "
"2023000040","482731/12/2022","Contratto Tempo Determinato Collaboratore Scolastico Gelsomino Nunzia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","281","dal 31/12/2022 al 31/01/2023","36 su 36","08/02/2023 - 15:10 al 31/01/2026 "
"2023000039","481223/12/2022","Contratto Tempo Determinato Collaboratore Scolastico Pozzi Laura Paola","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","291","dal 22/12/2022 al 22/01/2023","36","08/02/2023 - 15:00 al 22/01/2026 "
"2023000021","478521/12/2022","Contratto Tempo Determinato Collaboratore Scolastico Molaschi Stefania","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","377","dal 21/12/2022 al 23/12/2022","25 su 36","27/01/2023 - 10:10 al 23/12/2025 "
"2023000019","482812/12/2022","Contratto Tempo Determinato Collaboratore Scolastico Gelsomino Nunzia","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","graduatoria 3 fascia ATA - Collaboratori Scolastici","756","dal 05/12/2022 al 05/12/2022","36 su 36","27/01/2023 - 08:20 al 05/12/2025 "
