"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"1699/VI.2","06/05/2022","Z12364B4E4","","SSD SanDisk 250Gb","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ssd-sandisk-250gb_0.pdf
"
"1657/VI.2","04/05/2022","ZC3363E89E","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-corso-formazione.pdf
"
"1654/VI.2","04/05/2022","Z3C363E882","","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-sanificazione_0.pdf
"
"1634/VI.2","03/05/2022","Z643639625","I69J21017520001","strumenti didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-strumenti-didattici.pdf
"
"1675/VI.2","05/05/2022","ZB53627EF9","","attività didattica","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-attivita-didattica.pdf
"
"1424/VI.2","13/04/2022","ZF135F10F5","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mat-cancelleria-plessi.pdf
"
"1329/VI.2","06/04/2022","ZC835E265C","I69J21017520001","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-testi-didattici.pdf
"
"1296/VI.2","04/04/2022","Z4235DC574","","rinnovo abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-abbonamento-rivista-scolastica.pdf
"
"1294/VI.2","04/04/2022","Z1235DA7D9","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-mese-di-marzo.pdf
"
"1234/VI.2","31/03/2022","Z7E35D787B","","apparecchio misura pressione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-apparecchio-misura-pressione.pdf
"
"1157/VI.2","28/03/2022","Z2335C439E","","cavo per LIM","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-cavetto-lim.pdf
"
"1078/VI.2","22/03/2022","Z3F35B28F2","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-cancelleria-infanzia-chieve_0.pdf
"
"1074/VI.2","22/03/2022","Z9135B20A7","I69J21011810006","targhe PON","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-acquisto-targhe.pdf
"
"1063/VI.2","22/03/2022","Z8D35AF956","","corso aggiornamento primo soccorso","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-corso-aggiornamento-primo-soccorso.pdf
"
"989/VI.2","16/03/2022","911124011B","I69J21011810006","acquisto monitor interattivi per la didattica","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-monitor.pdf
"
"985/VI.2","16/03/2022","Z6A359C1EB","","materiale sanitario","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-sanitario.pdf
"
"1321/VI.2","05/04/2022","ZBE3598B1A","","assistenza e supporto psicologico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre.pdf
"
"899/VI.2","09/03/2022","Z0D3587DCF","","microfono e cavo","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-microfono-e-cavo.pdf
"
"881/VI.2","09/03/2022","Z403583932","","fornitura primule","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-primule.pdf
"
"2788/A14/b","02/09/2021","ZEE3583908","","conteggio copie","","",""
"840/VI.2","07/03/2022","Z82357A73F","","cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mat-cancelleria-sc-media-vaiano-cr.pdf
"
"820/VI.2","04/03/2022","ZBF3577409","","stampa targa","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-targa.pdf
"
"727/VI.2","01/03/2022","Z1835690A8","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici-febbraio.pdf
"
"716/VI.2","25/02/2022","ZA7355EF2F","","materiale informatico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ssd-sandisk-250gb-e-ram.pdf
"
"643/VI.2","18/02/2022","Z313547A2D","","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mascherine-ffp2_0.pdf
"
"2934/A14/b","08/09/2021","ZA9353DF40","","conteggio copie","","",""
"547/VI.2-I","14/02/2022","Z90353270C","","arredi uffici segreteria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-arredo-ufficio-segreteria.pdf
"
"546/VI.2 - I","14/02/2022","Z363532652","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-cancelleria-sc-primaria-monte-cremasco.pdf
"
"455/VI.2 - I","07/02/2022","ZAF351D160","I69J21011810006","targa PON e etichette","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-acquisto-targa-e-etichette-adesive.pdf
"
"449/VI.2","07/02/2022","Z73351902E","","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ffp2_0.pdf
"
"431/VI.2","04/02/2022","Z453516D3B","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-cont-forn-mat-pulizia.pdf
"
"2497/A14","21/07/2021","Z42351697B","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/decreto-affidamento.pdf
"
"401/VI.2-I","03/02/2022","ZE3350CBE1","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-toner-e-cartucce.pdf
"
"390/VI.2 - I","02/02/2022","Z38350A3AC","","strumenti informatici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mouse-ciabatte-chromecast.pdf
"
"375/VI.2","01/02/2022","Z713505BC6","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-abbonamento-rivista-scolastica-anno-2022.pdf
"
"372/VI.2 - I","01/02/2022","Z1B3504F61","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-cancelleria-infanzia-chieve.pdf
"
"338/VI.2-I","31/01/2022","Z2E34FF75B","","rinnovo noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-noleggio-fotocopiatore.pdf
"
"260/VI.2-I","25/01/2022","ZF734EDF31","I69J21017520001","attrezzature informatiche","","",""
"269/VI.2-I","25/01/2022","Z5334EAC20","","rinnovo UTP Fortigate","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-utp-fortigate_0.pdf
"
"246/VI.2 - I","24/01/2022","Z5134E8F27","","mascherine FFP2 visiere camici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ffp2-visiere-e-camici-1.pdf
"
"193/VI.2 - I","19/01/2022","ZD134DBB8E","","SSD SanDisk 250Gb","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ssd-sandisk-250gb.pdf
"
"192/VI.2 - I","19/01/2022","Z7334DBABB","","medico competente","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-aff-diretto-medico-competente.pdf
"
"190/VI.2 - I","19/01/2022","Z9034DB6C8","","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-ffp2.pdf
"
"147/VI.2 - I","17/01/2022","ZDF34D1C92","","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-sanificazione.pdf
"
"100","13/01/2022","ZAD34C80ED","","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-mascherine-ffp2.pdf
"
"0066/A14/b","11/01/2022","Z7B34C0E76","","rinnovo UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-rinnovo-utp-fortigate.pdf
"
"0062/A14/B","11/01/2022","Z7D34BFE55","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-servizio-interventi-tecnici.pdf
"
"4616/A14/b","13/12/2021","ZAC34563ED","","rinnovo firma digitale","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-certificato-firma-digitale.pdf
"
"4619/A14/b","13/12/2021","ZD83451F63","","magliette stampate","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-magliette.pdf
"
"4618/A14/b","13/12/2021","Z513451E4C","","armadietti","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-armadietti.pdf
"
"4574/A14/b","09/12/2021","Z383450EBC","I69J21001000001","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-didattico.pdf
"
"4556/A14/b","09/12/2021","ZF63447DDA","I69J21001000001","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testi-didattici_3.pdf
"
"4512/A14/b","06/12/2021","Z753444197","I69J21001000001","licenze symwriter","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-licenze.pdf
"
"4552/A14/b","09/12/2021","ZE13442BB7","I69J21001000001","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-materiale-didattico-borgione.pdf
"
"4433/A14/b","01/12/2021","ZCC343223B","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-cancelleria-sc-primaria-vaiano-cremasco.pdf
"
"4472/a14/B","03/12/2021","ZE3342E0DB","","zerbini da esterno","","","https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-contrarre-fornitura-zerbini-da-esterno.pdf
"
"4406/A14/b","30/11/2021","Z98342540B","","scarpe antinfortunio","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-scarpe-antinfortunio.pdf
"
"4381/A14/b","26/11/2021","Z5C341CF32","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-noleggio-fotocopiatore.pdf
"
"4372/A14/b","26/11/2021","ZBE3419740","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-sc-primaria-chieve.pdf
"
"4339/A14/b","24/11/2021","Z73340F6D4","","stampe a colori","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-stampe-colori.pdf
"
"4283/A14/b","19/11/2021","ZA033FD303","","corso aggiornamento antincendio","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-corso-di-aggiornamento-antincendio.pdf
"
"4265/A14/b","18/11/2021","ZD833F7641","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-corso-di-formazione_0.pdf
"
"0326/A14/a","28/01/2021","Z2D33EEB05","","amministratore sito web","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-cappai_0.pdf
"
"4146/A14/b","10/11/2021","Z4933D24C4","","visiere","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-visiere_0.pdf
"
"4147/A14/b","10/11/2021","ZA033CA052","","guanti monouso","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-guanti-monouso.pdf
"
"4074/A14/b","05/11/2021","Z2133C5FB2","","fotocamera","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-fotocamera.pdf
"
"4028/A14/b","03/11/2021","Z4733BA1EC","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_6.pdf
"
"4022/A14/b","03/11/2021","ZE833B79FA","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-cancelleria_0.pdf
"
"4021/A14/b","03/11/2021","Z8C33B321E","","rinnovo software amministrazione digitale","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-software-amministrazione-digitale.pdf
"
"3979/A14/b","29/10/2021","Z1333AB16B","","scala e carrello","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-scala-e-carrello.pdf
"
"3963/A14/b","28/10/2021","Z3C33A6D0D","","cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-cartucce.pdf
"
"3787/A14/b","15/10/2021","Z88337607E","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testi-didattici_2.pdf
"
"3746/A14/b","14/10/2021","ZB33370A09","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_5.pdf
"
"2956/A14/b","09/09/2021","Z19336F80F","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-noleggio-stampante-sc-primaria-bagnolo-cr_0.pdf
"
"3492/A14/b","28/10/2020","ZBE336F76E","","conteggio copie","","",""
"2954/A14/b","08/09/2021","Z7A336F6C0","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-noleggio-stampante-sc-infanzia-monte.pdf
"
"2934/A14/b","08/09/2021","Z4C336F61E","","conteggio copie","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-noleggio-stampante-sc-infanzia-vaiano.pdf
"
"3602/A14/B","06/10/2021","Z4E3355FC3","","rinnovo firma digitale","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-firma-digitale-ds.pdf
"
"3618/A14/b","07/10/2021","ZE13355F2F","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testi-didattici-2.pdf
"
"3601/A14/b","06/10/2021","ZA73355E42","","videoproiettore e penna","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-videoproiettore.pdf
"
"3695/A14/b","12/10/2021","Z373355B86","","responsabile esterno trattamento dati sito WEB","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-cappai.pdf
"
"3595/A14/b","06/10/2021","ZE93355A7A","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testi-didattici_1.pdf
"
"3577/A14/b","05/10/2021","Z35334FBE1","","materiale sanitario","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-sanitario-plessi_0.pdf
"
"3546/A14/b","05/10/2021","ZC0334DBBB","","rinnovo licenza Vmware","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-licenza-vmware.pdf
"
"3527/A14/b","04/10/2021","Z3C3349CB3","","segnaletica sicurezza","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-segnaletica-sicurezza.pdf
"
"3293/A14/b","24/09/2021","ZBC332C256","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-cancelleria-medie-vaiano.pdf
"
"3292/A14/b","24/09/2021","ZDC332C223","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-cancelleria-medie-bagnolo.pdf
"
"3294/A14/b","24/09/2021","Z01332C1F0","","materiale cancelleria ufficio segreteria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-cancelleria-ufficio.pdf
"
"3295/A14/b","24/09/2021","ZBD332C1A0","","fornitura cartine geografiche e cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-carte-geografiche-medie-vaiano.pdf
"
"3214/A14/b","22/09/2021","ZBB3322D09","","materiale di pulizia","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-fornitura-materiale-pulizia.pdf
"
"3131/A147/b","17/09/2021","Z7933163E6","","licenza","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-licenza.pdf
"
"3122/A14/b","17/09/2021","Z903312286","","registri verbali","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-registri-verbali.pdf
"
"3486/A14/b","28/10/2020","Z79330930F","","conteggio copie","","",""
"3033/A14/B","13/09/2021","Z1E3303FB4","","testi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testi-didattici_0.pdf
"
"3002/A14/b","10/09/2021","ZE33300020","","cavi","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-cavi.pdf
"
"2956/A14/b","09/09/2021","Z6F32F7AE4","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-noleggio-stampante-sc-primaria-bagnolo-cr.pdf
"
"2955/A14/b","09/09/2021","ZAF32F7A7E","","noleggio fotocopiatore","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-noleggio-stampante-sc-media-vaiano.pdf
"
"3291/A14/b","24/09/2021","Z0B32F5EF5","","toner e visiere","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-visiere.pdf
"
"2880/A14/b","06/09/2021","Z9432EF0D0","","giochi didattici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-giochi-infanzia-monte.pdf
"
"2806/A14/b","03/09/2021","Z6332E7CA8","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_4.pdf
"
"2788/A14/b","02/09/2021","Z4D32E3218","","rinnovo noleggio stampante","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-rinnovo-noleggio-stampante.pdf
"
"3152/A14/b","20/09/2021","Z7632DD537","","ricariche SIM","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-strumenti-digitali-2021-2022.pdf
"
"2741/A14/b","31/08/2021","Z2C32DCD09","","Monitor Touch","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-monitor-touch.pdf
"
"2740/A14/b","31/08/2021","Z3832DBCA9","","rinnovo UTP","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-utp-fortigate_0.pdf
"
"2371/A14/b","07/07/2021","ZD63264A13","","rinnovo Licenza VEEAM e servizio di controllo notifiche di backup","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-licenza-veeam.pdf
"
"2358/A14/b","06/07/2021","Z1032574E4","I69J21001000001","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-fornitura-materiale-sanificante-e-igienizzante.pdf
"
"2281/A14/b","29/06/2021","ZDA32461E6","","abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-abbonamento-rivista-scolastica_1.pdf
"
"2241/A14/b","26/06/2021","Z14324289C","","telefono ufficio","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-telefono-ufficio-segreteria.pdf
"
"2197/A14/b","23/06/2021","ZE9323274A","","materiale cancelleria e toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-cancelleria-e-toner_0.pdf
"
"2138/A14/b","18/06/2021","ZA1322AFE0","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_3.pdf
"
"1722/A14/a","18/05/2021","Z75320BEAF","","consulenza psicologica","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-prosecuzione-incarico-psicologo.pdf
"
"1907/A14/b","04/06/2021","Z7D31F4F34","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-sc-primaria-vaiano-cremasco.pdf
"
"1744/A14/B","19/05/2021","Z0931CB789","I69J21001000001","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-mascherine-ffp2_0.pdf
"
"1797/A14","24/05/2021","Z4D31C562B","","diari scolastici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-diari-scolastici.pdf
"
"1693/A14/b","17/05/2021","Z3831C1F7C","","rinnovo software","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-software-nuvola_0.pdf
"
"1657/A14/B","14/05/2021","Z1131BB7D4","I69J21001000001","materiale sanificazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-fornitura-materiale-igienizzante-e-sanificante-plessi-istituzione-scolastica.pdf
"
"1655/A14/b","14/05/2021","Z9131BAB44","","notebook","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-notebook-sc-primaria-vaiano-cr.pdf
"
"1652/A14/b","14/05/2021","ZD631B2CC1","","rinnovo licenze antivirus Gdata","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-licenze-gdata.pdf
"
"1650/A14/b","14/05/2021","ZA031B231A","","materiale sicurezza","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-trombe-da-stadio.pdf
"
"1647/A14/b","14/05/2021","ZB031AEB9B","","materiale informatico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-informatico.pdf
"
"1599/A14","11/05/2021","ZF7318FDF5","","assicurazione infortuni alunni e personale della scuola","","",""
"1441/A14/b","28/04/2021","ZF33189AD5","","toner","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-toner.pdf
"
"1350/A14/b","21/04/2021","ZA631695F6","","corso formazione sicurezza","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-corsi-di-formazione-sicurezza.pdf
"
"1324/A14/b","20/04/2021","Z51316792B","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-sc-infanzia-monte-cremasco.pdf
"
"1321/A14/b","20/04/2021","ZB33164DF8","","rinnovo licenze office","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-licenze-office.pdf
"
"1265/A14/b","15/04/2021","Z95315A611","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-toner-e-cartucce_0.pdf
"
"1216/A14/b","12/04/2021","ZAF314CD87","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-corso-di-formazione-gestione-delle-posizioni-assicurative.pdf
"
"1229/A14/b","13/04/2021","Z1D314B5DD","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-corso-di-formazione-graduatorie.pdf
"
"22229/A14","25/06/2021","Z10314B54D","","fornitura bevande mediante distributori automatici","","",""
"1202/A14/b","09/04/2021","Z6E3149F93","","Fortigate","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-fortigate.pdf
"
"1200/A14/b","09/04/2021","Z7A3145F28","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-scuola-primaria.pdf
"
"1199/A14/b","09/04/2021","ZDD3145C6D","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_2.pdf
"
"1115/A14/b","31/03/2021","Z04312DC6C","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-infanzia.pdf
"
"1113/A14/b","31/03/2021","ZA2312CB33","","notebook","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-fornitura-notebook.pdf
"
"1045/A14/B","24/03/2021","Z633121776","","testo didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-testo-didattico.pdf
"
"1037/A14/b","23/03/2021","Z1D31190E6","","giochi per infanzia","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-giochi-infanzia_0.pdf
"
"1035/A14","23/03/2021","Z603116821","","assistenza informatica","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-aff-diretto-c-viale.pdf
https://www.icbagnolocr.edu.it/system/files/determina/2022/determina-aff-diretto-manutenzione-attr-info.pdf
"
"0992/A14/b","19/03/2021","Z48310EA0B","","rinnovo abbonamento rivista scolastica","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-abbonamento-rivista-scolastica_0.pdf
"
"0990/A14/b","19/03/2021","Z7E310E016","","collegamento lavastoviglie","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-prestazione-servizio-idraulico.pdf
"
"0988/A14/b","19/03/2021","ZDB310DAC2","","notebook","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-notebook.pdf
"
"0918/A14/B","15/03/2021","ZBA31002FC","","programma pagopa","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-rinnovo-software-nuvola.pdf
"
"0854/A14/b","11/03/2021","ZEF30F7E33","","mascherine FFP2","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-mascherine-ffp2.pdf
"
"0860/A14/b","11/03/2021","ZBA30F3DE9","","patch cord","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-patch-cord.pdf
"
"0831/A14/b","09/03/2021","Z3B30EE1D5","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-cancelleria.pdf
"
"0830/A14/b","09/03/2021","Z1A30ECC31","","materiale didattico","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico.pdf
"
"0815/A14/b","08/03/2021","Z8730E44DA","","corso di formazione","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-corso-di-formazione.pdf
"
"729/A14/b","03/03/2021","Z5530D88DA","","toner e cartucce","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-toner-e-cartucce.pdf
"
"0698/A14/b","01/03/2021","ZB330D4DDE","","interventi tecnici","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-servizio-interventi-tecnici_1.pdf
"
"0652/A14/b","25/02/2021","Z2A30C8A1B","","materiale cancelleria","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-materiale-didattico-sc-infanzia-chieve.pdf
"
"629/A14/b","24/02/2021","ZB530C39EA","","switch","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-switch.pdf
"
"0606/A14/b","23/02/2021","Z0830BD657","","KIT copertura lavastoviglie","","","https://www.icbagnolocr.edu.it/system/files/determina/2021/determina-contrarre-fornitura-pannelli-copertura-lavastoviglie.pdf
"
